"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","18:57","9/1/2017","18:57","false","Parashat Ki Teitzei","4","Belgrade"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/2/2017","19:56","9/2/2017","19:56","false","","4","Belgrade"
"Candle lighting","9/8/2017","18:44","9/8/2017","18:44","false","Parashat Ki Tavo","4","Belgrade"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","19:43","9/9/2017","19:43","false","","4","Belgrade"
"Candle lighting","9/15/2017","18:30","9/15/2017","18:30","false","Parashat Nitzavim-Vayeilech","4","Belgrade"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/16/2017","19:30","9/16/2017","19:30","false","","4","Belgrade"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","18:21","9/20/2017","18:21","false","Erev Rosh Hashana","4","Belgrade"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","19:21","9/21/2017","19:21","false","Rosh Hashana 5778","4","Belgrade"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","18:17","9/22/2017","18:17","false","Rosh Hashana II","4","Belgrade"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/23/2017","19:17","9/23/2017","19:17","false","","4","Belgrade"
"Fast begins","9/24/2017","05:00","9/24/2017","05:00","false","Tzom Gedaliah","4","Belgrade"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","19:07","9/24/2017","19:07","false","Tzom Gedaliah","4","Belgrade"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","18:04","9/29/2017","18:04","false","Erev Yom Kippur","4","Belgrade"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/30/2017","19:04","9/30/2017","19:04","false","Yom Kippur","4","Belgrade"
