"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:10","9/4/2015","18:10","false","Parashat Ki Tavo","4","Montevideo"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/5/2015","19:12","9/5/2015","19:12","false","","4","Montevideo"
"Candle lighting","9/11/2015","18:15","9/11/2015","18:15","false","Parashat Nitzavim","4","Montevideo"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/12/2015","19:17","9/12/2015","19:17","false","","4","Montevideo"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:16","9/13/2015","18:16","false","Erev Rosh Hashana","4","Montevideo"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:18","9/14/2015","19:18","false","Rosh Hashana 5776","4","Montevideo"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","9/15/2015","19:19","9/15/2015","19:19","false","Rosh Hashana II","4","Montevideo"
"Fast begins","9/16/2015","05:29","9/16/2015","05:29","false","Tzom Gedaliah","4","Montevideo"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:07","9/16/2015","19:07","false","Tzom Gedaliah","4","Montevideo"
"Candle lighting","9/18/2015","18:20","9/18/2015","18:20","false","Parashat Vayeilech","4","Montevideo"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/19/2015","19:22","9/19/2015","19:22","false","","4","Montevideo"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:23","9/22/2015","18:23","false","Erev Yom Kippur","4","Montevideo"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/23/2015","19:25","9/23/2015","19:25","false","Yom Kippur","4","Montevideo"
"Candle lighting","9/25/2015","18:25","9/25/2015","18:25","false","Parashat Ha’azinu","4","Montevideo"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/26/2015","19:27","9/26/2015","19:27","false","","4","Montevideo"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:26","9/27/2015","18:26","false","Erev Sukkot","4","Montevideo"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:29","9/28/2015","19:29","false","Sukkot I","4","Montevideo"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","9/29/2015","19:29","9/29/2015","19:29","false","Sukkot II","4","Montevideo"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
