"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:34","9/4/2015","18:34","false","Parashat Ki Tavo","4","Kampala"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/5/2015","19:35","9/5/2015","19:35","false","","4","Kampala"
"Candle lighting","9/11/2015","18:31","9/11/2015","18:31","false","Parashat Nitzavim","4","Kampala"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/12/2015","19:32","9/12/2015","19:32","false","","4","Kampala"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:31","9/13/2015","18:31","false","Erev Rosh Hashana","4","Kampala"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:32","9/14/2015","19:32","false","Rosh Hashana 5776","4","Kampala"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","9/15/2015","19:31","9/15/2015","19:31","false","Rosh Hashana II","4","Kampala"
"Fast begins","9/16/2015","05:40","9/16/2015","05:40","false","Tzom Gedaliah","4","Kampala"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:13","9/16/2015","19:13","false","Tzom Gedaliah","4","Kampala"
"Candle lighting","9/18/2015","18:29","9/18/2015","18:29","false","Parashat Vayeilech","4","Kampala"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/19/2015","19:30","9/19/2015","19:30","false","","4","Kampala"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:27","9/22/2015","18:27","false","Erev Yom Kippur","4","Kampala"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/23/2015","19:28","9/23/2015","19:28","false","Yom Kippur","4","Kampala"
"Candle lighting","9/25/2015","18:26","9/25/2015","18:26","false","Parashat Ha’azinu","4","Kampala"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/26/2015","19:27","9/26/2015","19:27","false","","4","Kampala"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:26","9/27/2015","18:26","false","Erev Sukkot","4","Kampala"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:27","9/28/2015","19:27","false","Sukkot I","4","Kampala"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","9/29/2015","19:26","9/29/2015","19:26","false","Sukkot II","4","Kampala"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
