"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"20th of Adar","3/2/2013",,,,"true","","3","Hebrew Date"
"Shabbat Parah","3/2/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/2/2013",,,,"true","","3","Torah Reading"
"27th of Adar","3/9/2013",,,,"true","","3","Hebrew Date"
"Shabbat HaChodesh","3/9/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/9/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00am","3",""
"1st of Nisan 5773","3/12/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Nisan","3/12/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"5th of Nisan","3/16/2013",,,,"true","","3","Hebrew Date"
"Parashat Vayikra","3/16/2013",,,,"true","","3","Torah Reading"
"12th of Nisan","3/23/2013",,,,"true","","3","Hebrew Date"
"Shabbat HaGadol","3/23/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/23/2013",,,,"true","","3","Torah Reading"
"14th of Nisan","3/25/2013",,,,"true","","3","Hebrew Date"
"Ta’anit Bechorot","3/25/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/25/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"15th of Nisan","3/26/2013",,,,"true","","3","Hebrew Date"
"Pesach I","3/26/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"16th of Nisan","3/27/2013",,,,"true","","3","Hebrew Date"
"Pesach II","3/27/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"17th of Nisan","3/28/2013",,,,"true","","3","Hebrew Date"
"Pesach III (CH’’M)","3/28/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"18th of Nisan","3/29/2013",,,,"true","","3","Hebrew Date"
"Pesach IV (CH’’M)","3/29/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"19th of Nisan","3/30/2013",,,,"true","","3","Hebrew Date"
"Pesach V (CH’’M)","3/30/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"20th of Nisan","3/31/2013",,,,"true","","3","Hebrew Date"
"Pesach VI (CH’’M)","3/31/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
