"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (60 min)","1/6/2017","22:20","1/6/2017","22:20","false","Shavuot II","4","Berlin"
"Candle lighting","2/6/2017","21:02","2/6/2017","21:02","false","Parashat Nasso","4","Berlin"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","3/6/2017","22:22","3/6/2017","22:22","false","","4","Berlin"
"Candle lighting","9/6/2017","21:09","9/6/2017","21:09","false","Parashat Beha’alotcha","4","Berlin"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","10/6/2017","22:28","10/6/2017","22:28","false","","4","Berlin"
"Candle lighting","16/6/2017","21:13","16/6/2017","21:13","false","Parashat Sh’lach","4","Berlin"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (60 min)","17/6/2017","22:32","17/6/2017","22:32","false","","4","Berlin"
"Candle lighting","23/6/2017","21:15","23/6/2017","21:15","false","Parashat Korach","4","Berlin"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","24/6/2017","22:34","24/6/2017","22:34","false","","4","Berlin"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","21:14","30/6/2017","21:14","false","Parashat Chukat","4","Berlin"
