"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","20:09","9/1/2017","20:09","false","Parashat Ki Teitzei","4","Brussels"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2017","21:15","9/2/2017","21:15","false","","4","Brussels"
"Candle lighting","9/8/2017","19:54","9/8/2017","19:54","false","Parashat Ki Tavo","4","Brussels"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/9/2017","21:00","9/9/2017","21:00","false","","4","Brussels"
"Candle lighting","9/15/2017","19:38","9/15/2017","19:38","false","Parashat Nitzavim-Vayeilech","4","Brussels"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/16/2017","20:44","9/16/2017","20:44","false","","4","Brussels"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","19:27","9/20/2017","19:27","false","Erev Rosh Hashana","4","Brussels"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","20:33","9/21/2017","20:33","false","Rosh Hashana 5778","4","Brussels"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","19:22","9/22/2017","19:22","false","Rosh Hashana II","4","Brussels"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/23/2017","20:28","9/23/2017","20:28","false","","4","Brussels"
"Fast begins","9/24/2017","05:53","9/24/2017","05:53","false","Tzom Gedaliah","4","Brussels"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","20:16","9/24/2017","20:16","false","Tzom Gedaliah","4","Brussels"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","19:06","9/29/2017","19:06","false","Erev Yom Kippur","4","Brussels"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/30/2017","20:13","9/30/2017","20:13","false","Yom Kippur","4","Brussels"
