"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","16:59","4/10/2013","16:59","false","Parashat Noach","4","Doha"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","17:51","5/10/2013","17:51","false","","4","Doha"
"Candle lighting","11/10/2013","16:52","11/10/2013","16:52","false","Parashat Lech-Lecha","4","Doha"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","17:44","12/10/2013","17:44","false","","4","Doha"
"Candle lighting","18/10/2013","16:45","18/10/2013","16:45","false","Parashat Vayera","4","Doha"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","17:37","19/10/2013","17:37","false","","4","Doha"
"Candle lighting","25/10/2013","16:40","25/10/2013","16:40","false","Parashat Chayei Sara","4","Doha"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","17:32","26/10/2013","17:32","false","","4","Doha"
