"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","18:39","2/1/2014","18:39","false","","4","Plymouth"
"Candle lighting","2/7/2014","17:50","2/7/2014","17:50","false","Parashat Tetzaveh","4","Plymouth"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","18:42","2/8/2014","18:42","false","","4","Plymouth"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:52","2/14/2014","17:52","false","Parashat Ki Tisa","4","Plymouth"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","18:44","2/15/2014","18:44","false","","4","Plymouth"
"Candle lighting","2/21/2014","17:55","2/21/2014","17:55","false","Parashat Vayakhel","4","Plymouth"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","18:46","2/22/2014","18:46","false","","4","Plymouth"
"Candle lighting","2/28/2014","17:57","2/28/2014","17:57","false","Parashat Pekudei","4","Plymouth"
