"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2017","19:07","1/7/2017","19:07","false","","4","Doha"
"Candle lighting","7/7/2017","18:10","7/7/2017","18:10","false","Parashat Balak","4","Doha"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2017","19:06","8/7/2017","19:06","false","","4","Doha"
"Fast begins","11/7/2017","03:33","11/7/2017","03:33","false","Tzom Tammuz","4","Doha"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","18:58","11/7/2017","18:58","false","Tzom Tammuz","4","Doha"
"Candle lighting","14/7/2017","18:08","14/7/2017","18:08","false","Parashat Pinchas","4","Doha"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","15/7/2017","19:05","15/7/2017","19:05","false","","4","Doha"
"Candle lighting","21/7/2017","18:06","21/7/2017","18:06","false","Parashat Matot-Masei","4","Doha"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah","22/7/2017","19:02","22/7/2017","19:02","false","","4","Doha"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","18:03","28/7/2017","18:03","false","Parashat Devarim","4","Doha"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2017","18:58","29/7/2017","18:58","false","","4","Doha"
"Fast begins","31/7/2017","18:20","31/7/2017","18:20","false","Erev Tish’a B’Av","4","Doha"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
