"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","19:29","5/9/2014","19:29","false","Parashat Ki Teitzei","4","Mexico City"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","6/9/2014","20:47","6/9/2014","20:47","false","","4","Mexico City"
"Candle lighting","12/9/2014","19:23","12/9/2014","19:23","false","Parashat Ki Tavo","4","Mexico City"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","13/9/2014","20:41","13/9/2014","20:41","false","","4","Mexico City"
"Candle lighting","19/9/2014","19:17","19/9/2014","19:17","false","Parashat Nitzavim-Vayeilech","4","Mexico City"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","20/9/2014","20:34","20/9/2014","20:34","false","","4","Mexico City"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","19:12","24/9/2014","19:12","false","Erev Rosh Hashana","4","Mexico City"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","20:30","25/9/2014","20:30","false","Rosh Hashana 5775","4","Mexico City"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","19:11","26/9/2014","19:11","false","Rosh Hashana II","4","Mexico City"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","27/9/2014","20:28","27/9/2014","20:28","false","","4","Mexico City"
"Fast begins","28/9/2014","06:22","28/9/2014","06:22","false","Tzom Gedaliah","4","Mexico City"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","19:54","28/9/2014","19:54","false","Tzom Gedaliah","4","Mexico City"
