"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/2/2018","18:07","2/2/2018","18:07","false","Parashat Yitro","4","Makassar"
"Parashat Yitro","3/2/2018",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2018","18:58","3/2/2018","18:58","false","","4","Makassar"
"Candle lighting","9/2/2018","18:07","9/2/2018","18:07","false","Parashat Mishpatim","4","Makassar"
"Shabbat Shekalim","10/2/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","10/2/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah","10/2/2018","18:57","10/2/2018","18:57","false","","4","Makassar"
"Rosh Chodesh Adar","15/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","16/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/2/2018","18:06","16/2/2018","18:06","false","Parashat Terumah","4","Makassar"
"Parashat Terumah","17/2/2018",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2018","18:56","17/2/2018","18:56","false","","4","Makassar"
"Candle lighting","23/2/2018","18:04","23/2/2018","18:04","false","Parashat Tetzaveh","4","Makassar"
"Shabbat Zachor","24/2/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2018",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2018","18:54","24/2/2018","18:54","false","","4","Makassar"
"Fast begins","28/2/2018","05:07","28/2/2018","05:07","false","Ta’anit Esther","4","Makassar"
"Ta’anit Esther","28/2/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","28/2/2018","18:46","28/2/2018","18:46","false","Ta’anit Esther","4","Makassar"
"Erev Purim","28/2/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
