"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah (43 min)","6/1/2013","7:53 PM","6/1/2013","7:53 PM","false","","4","Honolulu"
"Candle lighting","6/7/2013","6:54 PM","6/7/2013","6:54 PM","false","Parashat Korach","4","Honolulu"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/8/2013","7:56 PM","6/8/2013","7:56 PM","false","","4","Honolulu"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","6:56 PM","6/14/2013","6:56 PM","false","Parashat Chukat","4","Honolulu"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/15/2013","7:58 PM","6/15/2013","7:58 PM","false","","4","Honolulu"
"Candle lighting","6/21/2013","6:58 PM","6/21/2013","6:58 PM","false","Parashat Balak","4","Honolulu"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/22/2013","8:00 PM","6/22/2013","8:00 PM","false","","4","Honolulu"
"Fast begins","6/25/2013","4:36 AM","6/25/2013","4:36 AM","false","Tzom Tammuz","4","Honolulu"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","7:47 PM","6/25/2013","7:47 PM","false","Tzom Tammuz","4","Honolulu"
"Candle lighting","6/28/2013","6:59 PM","6/28/2013","6:59 PM","false","Parashat Pinchas","4","Honolulu"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/29/2013","8:00 PM","6/29/2013","8:00 PM","false","","4","Honolulu"
