"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","17:43","9/2/2016","17:43","false","Parashat Re’eh","4","Port Louis"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/3/2016","18:44","9/3/2016","18:44","false","","4","Port Louis"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:45","9/9/2016","17:45","false","Parashat Shoftim","4","Port Louis"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/10/2016","18:46","9/10/2016","18:46","false","","4","Port Louis"
"Candle lighting","9/16/2016","17:46","9/16/2016","17:46","false","Parashat Ki Teitzei","4","Port Louis"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/17/2016","18:47","9/17/2016","18:47","false","","4","Port Louis"
"Candle lighting","9/23/2016","17:48","9/23/2016","17:48","false","Parashat Ki Tavo","4","Port Louis"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/24/2016","18:49","9/24/2016","18:49","false","","4","Port Louis"
"Candle lighting","9/30/2016","17:49","9/30/2016","17:49","false","Parashat Nitzavim","4","Port Louis"
