"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/11/2013","17:28","1/11/2013","17:28","false","Parashat Toldot","4","Tangerang"
"Sigd","2/11/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","2/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","2/11/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00","3",""
"Havdalah (42 min)","2/11/2013","18:29","2/11/2013","18:29","false","","4","Tangerang"
"Rosh Chodesh Kislev","3/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","4/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/11/2013","17:30","8/11/2013","17:30","false","Parashat Vayetzei","4","Tangerang"
"Parashat Vayetzei","9/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/11/2013","18:30","9/11/2013","18:30","false","","4","Tangerang"
"Candle lighting","15/11/2013","17:31","15/11/2013","17:31","false","Parashat Vayishlach","4","Tangerang"
"Parashat Vayishlach","16/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/11/2013","18:32","16/11/2013","18:32","false","","4","Tangerang"
"Candle lighting","22/11/2013","17:34","22/11/2013","17:34","false","Parashat Vayeshev","4","Tangerang"
"Parashat Vayeshev","23/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/11/2013","18:35","23/11/2013","18:35","false","","4","Tangerang"
"Chanukah: 1 Candle","27/11/2013","18:08","27/11/2013","18:08","false","Hanukkah; the Jewish festival of rededication","4","Tangerang"
"Chanukah: 2 Candles","28/11/2013","18:08","28/11/2013","18:08","false","Hanukkah; the Jewish festival of rededication","4","Tangerang"
"Chanukah: 3 Candles","29/11/2013","17:37","29/11/2013","17:37","false","Hanukkah; the Jewish festival of rededication","4","Tangerang"
"Candle lighting","29/11/2013","17:37","29/11/2013","17:37","false","Parashat Miketz","4","Tangerang"
"Chanukah: 4 Candles","30/11/2013","18:38","30/11/2013","18:38","false","Hanukkah; the Jewish festival of rededication","4","Tangerang"
"Parashat Miketz","30/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","30/11/2013",,,,"true","Molad Tevet: Tue; 58 minutes and 5 chalakim after 0:00","3",""
"Havdalah (42 min)","30/11/2013","18:38","30/11/2013","18:38","false","","4","Tangerang"
