"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","2/1/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/1/2014","17:41","3/1/2014","17:41","false","Parashat Bo","4","Depok"
"Parashat Bo","4/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2014","18:50","4/1/2014","18:50","false","","4","Depok"
"Candle lighting","10/1/2014","17:43","10/1/2014","17:43","false","Parashat Beshalach","4","Depok"
"Shabbat Shirah","11/1/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2014","18:52","11/1/2014","18:52","false","","4","Depok"
"Tu BiShvat","16/1/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","17/1/2014","17:45","17/1/2014","17:45","false","Parashat Yitro","4","Depok"
"Parashat Yitro","18/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2014","18:54","18/1/2014","18:54","false","","4","Depok"
"Candle lighting","24/1/2014","17:46","24/1/2014","17:46","false","Parashat Mishpatim","4","Depok"
"Parashat Mishpatim","25/1/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","25/1/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00","3",""
"Havdalah (50 min)","25/1/2014","18:55","25/1/2014","18:55","false","","4","Depok"
"Rosh Chodesh Adar I","31/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2014","17:46","31/1/2014","17:46","false","Parashat Terumah","4","Depok"
