"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","6:25 PM","9/5/2014","6:25 PM","false","Parashat Ki Teitzei","4","Jaipur"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","7:24 PM","9/6/2014","7:24 PM","false","","4","Jaipur"
"Candle lighting","9/12/2014","6:17 PM","9/12/2014","6:17 PM","false","Parashat Ki Tavo","4","Jaipur"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","7:16 PM","9/13/2014","7:16 PM","false","","4","Jaipur"
"Candle lighting","9/19/2014","6:09 PM","9/19/2014","6:09 PM","false","Parashat Nitzavim-Vayeilech","4","Jaipur"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","7:08 PM","9/20/2014","7:08 PM","false","","4","Jaipur"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","6:03 PM","9/24/2014","6:03 PM","false","Erev Rosh Hashana","4","Jaipur"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","7:02 PM","9/25/2014","7:02 PM","false","Rosh Hashana 5775","4","Jaipur"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","6:01 PM","9/26/2014","6:01 PM","false","Rosh Hashana II","4","Jaipur"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","7:00 PM","9/27/2014","7:00 PM","false","","4","Jaipur"
"Fast begins","9/28/2014","5:09 AM","9/28/2014","5:09 AM","false","Tzom Gedaliah","4","Jaipur"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","6:45 PM","9/28/2014","6:45 PM","false","Tzom Gedaliah","4","Jaipur"
