"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2014","18:04","2/1/2014","18:04","false","","4","Herzliya"
"Candle lighting","2/7/2014","17:01","2/7/2014","17:01","false","Parashat Tetzaveh","4","Herzliya"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2014","18:11","2/8/2014","18:11","false","","4","Herzliya"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:07","2/14/2014","17:07","false","Parashat Ki Tisa","4","Herzliya"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2014","18:17","2/15/2014","18:17","false","","4","Herzliya"
"Candle lighting","2/21/2014","17:13","2/21/2014","17:13","false","Parashat Vayakhel","4","Herzliya"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/22/2014","18:23","2/22/2014","18:23","false","","4","Herzliya"
"Candle lighting","2/28/2014","17:19","2/28/2014","17:19","false","Parashat Pekudei","4","Herzliya"
