"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","17:31","3/7/2015","17:31","false","Parashat Balak","4","Santa Cruz de la Sierra"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2015","18:40","4/7/2015","18:40","false","","4","Santa Cruz de la Sierra"
"Fast begins","5/7/2015","05:36","5/7/2015","05:36","false","Tzom Tammuz","4","Santa Cruz de la Sierra"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","18:19","5/7/2015","18:19","false","Tzom Tammuz","4","Santa Cruz de la Sierra"
"Candle lighting","10/7/2015","17:33","10/7/2015","17:33","false","Parashat Pinchas","4","Santa Cruz de la Sierra"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (50 min)","11/7/2015","18:42","11/7/2015","18:42","false","","4","Santa Cruz de la Sierra"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","17:36","17/7/2015","17:36","false","Parashat Matot-Masei","4","Santa Cruz de la Sierra"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/7/2015","18:45","18/7/2015","18:45","false","","4","Santa Cruz de la Sierra"
"Candle lighting","24/7/2015","17:38","24/7/2015","17:38","false","Parashat Devarim","4","Santa Cruz de la Sierra"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","17:57","25/7/2015","17:57","false","Erev Tish’a B’Av","4","Santa Cruz de la Sierra"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2015","18:47","25/7/2015","18:47","false","","4","Santa Cruz de la Sierra"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","18:25","26/7/2015","18:25","false","Tish’a B’Av (observed)","4","Santa Cruz de la Sierra"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","17:40","31/7/2015","17:40","false","Parashat Vaetchanan","4","Santa Cruz de la Sierra"
