"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/1/2017","21:25","6/1/2017","21:25","false","Shavuot II","4","Ulan Bator"
"Candle lighting","6/2/2017","20:26","6/2/2017","20:26","false","Parashat Nasso","4","Ulan Bator"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/3/2017","21:27","6/3/2017","21:27","false","","4","Ulan Bator"
"Candle lighting","6/9/2017","20:31","6/9/2017","20:31","false","Parashat Beha’alotcha","4","Ulan Bator"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/10/2017","21:33","6/10/2017","21:33","false","","4","Ulan Bator"
"Candle lighting","6/16/2017","20:35","6/16/2017","20:35","false","Parashat Sh’lach","4","Ulan Bator"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (42 min)","6/17/2017","21:36","6/17/2017","21:36","false","","4","Ulan Bator"
"Candle lighting","6/23/2017","20:37","6/23/2017","20:37","false","Parashat Korach","4","Ulan Bator"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/24/2017","21:38","6/24/2017","21:38","false","","4","Ulan Bator"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","20:37","6/30/2017","20:37","false","Parashat Chukat","4","Ulan Bator"
