"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Sukkot","10/4/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/4/2017","19:06","10/4/2017","19:06","false","Erev Sukkot","4","Monterrey"
"Sukkot I","10/5/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/5/2017","19:57","10/5/2017","19:57","false","Sukkot I","4","Monterrey"
"Sukkot II","10/6/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/6/2017","19:04","10/6/2017","19:04","false","Sukkot II","4","Monterrey"
"Sukkot III (CH’’M)","10/7/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/7/2017","19:55","10/7/2017","19:55","false","","4","Monterrey"
"Sukkot IV (CH’’M)","10/8/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/9/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/11/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/11/2017","18:59","10/11/2017","18:59","false","Sukkot VII (Hoshana Raba)","4","Monterrey"
"Shmini Atzeret","10/12/2017",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/12/2017","19:51","10/12/2017","19:51","false","Shmini Atzeret","4","Monterrey"
"Simchat Torah","10/13/2017",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/13/2017","18:57","10/13/2017","18:57","false","Simchat Torah","4","Monterrey"
"Parashat Bereshit","10/14/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/14/2017",,,,"true","Molad Cheshvan: Fri; 12 minutes and 17 chalakim after 12:00","3",""
"Havdalah","10/14/2017","19:49","10/14/2017","19:49","false","","4","Monterrey"
"Rosh Chodesh Cheshvan","10/20/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/20/2017","18:50","10/20/2017","18:50","false","Parashat Noach","4","Monterrey"
"Rosh Chodesh Cheshvan","10/21/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/21/2017",,,,"true","","3","Torah Reading"
"Havdalah","10/21/2017","19:43","10/21/2017","19:43","false","","4","Monterrey"
"Candle lighting","10/27/2017","18:45","10/27/2017","18:45","false","Parashat Lech-Lecha","4","Monterrey"
"Parashat Lech-Lecha","10/28/2017",,,,"true","","3","Torah Reading"
"Havdalah","10/28/2017","19:37","10/28/2017","19:37","false","","4","Monterrey"
