"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/4/2013","19:52","1/4/2013","19:52","false","Parashat Shemot","4","Buenos Aires"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (72 min)","1/5/2013","21:22","1/5/2013","21:22","false","","4","Buenos Aires"
"Candle lighting","1/11/2013","19:51","1/11/2013","19:51","false","Parashat Vaera","4","Buenos Aires"
"Rosh Chodesh Sh’vat","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/12/2013","21:22","1/12/2013","21:22","false","","4","Buenos Aires"
"Candle lighting","1/18/2013","19:49","1/18/2013","19:49","false","Parashat Bo","4","Buenos Aires"
"Parashat Bo","1/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/19/2013","21:20","1/19/2013","21:20","false","","4","Buenos Aires"
"Candle lighting","1/25/2013","19:46","1/25/2013","19:46","false","Parashat Beshalach","4","Buenos Aires"
"Tu BiShvat","1/26/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","1/26/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/26/2013","21:16","1/26/2013","21:16","false","","4","Buenos Aires"
"Candle lighting","2/1/2013","19:41","2/1/2013","19:41","false","Parashat Yitro","4","Buenos Aires"
"Parashat Yitro","2/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/2/2013","21:11","2/2/2013","21:11","false","","4","Buenos Aires"
"Candle lighting","2/8/2013","19:35","2/8/2013","19:35","false","Parashat Mishpatim","4","Buenos Aires"
"Shabbat Shekalim","2/9/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/9/2013",,,,"true","Molad Adar: Sun; 37 minutes and 13 chalakim after 17:00","3",""
"Havdalah (72 min)","2/9/2013","21:05","2/9/2013","21:05","false","","4","Buenos Aires"
"Rosh Chodesh Adar","2/10/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/11/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/15/2013","19:28","2/15/2013","19:28","false","Parashat Terumah","4","Buenos Aires"
"Parashat Terumah","2/16/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/16/2013","20:58","2/16/2013","20:58","false","","4","Buenos Aires"
"Fast begins","2/21/2013","05:15","2/21/2013","05:15","false","Ta’anit Esther","4","Buenos Aires"
"Ta’anit Esther","2/21/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/21/2013","20:11","2/21/2013","20:11","false","Ta’anit Esther","4","Buenos Aires"
"Candle lighting","2/22/2013","19:20","2/22/2013","19:20","false","Parashat Tetzaveh","4","Buenos Aires"
"Shabbat Zachor","2/23/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","2/23/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","2/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/23/2013","20:49","2/23/2013","20:49","false","","4","Buenos Aires"
"Purim","2/24/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/25/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/1/2013","19:11","3/1/2013","19:11","false","Parashat Ki Tisa","4","Buenos Aires"
"Shabbat Parah","3/2/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/2/2013","20:41","3/2/2013","20:41","false","","4","Buenos Aires"
"Candle lighting","3/8/2013","19:02","3/8/2013","19:02","false","Parashat Vayakhel-Pekudei","4","Buenos Aires"
"Shabbat HaChodesh","3/9/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/9/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00","3",""
"Havdalah (72 min)","3/9/2013","20:31","3/9/2013","20:31","false","","4","Buenos Aires"
"Rosh Chodesh Nisan","3/12/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2013","18:53","3/15/2013","18:53","false","Parashat Vayikra","4","Buenos Aires"
"Parashat Vayikra","3/16/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/16/2013","20:22","3/16/2013","20:22","false","","4","Buenos Aires"
"Candle lighting","3/22/2013","18:43","3/22/2013","18:43","false","Parashat Tzav","4","Buenos Aires"
"Shabbat HaGadol","3/23/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/23/2013","20:12","3/23/2013","20:12","false","","4","Buenos Aires"
"Fast begins","3/25/2013","05:46","3/25/2013","05:46","false","Ta’anit Bechorot","4","Buenos Aires"
"Ta’anit Bechorot","3/25/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/25/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/25/2013","18:39","3/25/2013","18:39","false","Erev Pesach","4","Buenos Aires"
"Pesach I","3/26/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/26/2013","20:08","3/26/2013","20:08","false","Pesach I","4","Buenos Aires"
"Pesach II","3/27/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","3/27/2013","20:07","3/27/2013","20:07","false","Pesach II","4","Buenos Aires"
"Pesach III (CH’’M)","3/28/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/29/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/29/2013","18:33","3/29/2013","18:33","false","Parashat Pesach","4","Buenos Aires"
"Pesach V (CH’’M)","3/30/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","3/30/2013","20:02","3/30/2013","20:02","false","","4","Buenos Aires"
"Pesach VI (CH’’M)","3/31/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/31/2013","18:31","3/31/2013","18:31","false","Pesach VI (CH’’M)","4","Buenos Aires"
"Pesach VII","4/1/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/1/2013","20:00","4/1/2013","20:00","false","Pesach VII","4","Buenos Aires"
"Pesach VIII","4/2/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/2/2013","19:58","4/2/2013","19:58","false","Pesach VIII","4","Buenos Aires"
"Candle lighting","4/5/2013","18:24","4/5/2013","18:24","false","Parashat Shmini","4","Buenos Aires"
"Parashat Shmini","4/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/6/2013",,,,"true","Molad Iyyar: Wed; 5 minutes and 15 chalakim after 19:00","3",""
"Havdalah (72 min)","4/6/2013","19:53","4/6/2013","19:53","false","","4","Buenos Aires"
"Yom HaShoah","4/8/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/10/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/11/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2013","18:15","4/12/2013","18:15","false","Parashat Tazria-Metzora","4","Buenos Aires"
"Parashat Tazria-Metzora","4/13/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/13/2013","19:44","4/13/2013","19:44","false","","4","Buenos Aires"
"Yom HaZikaron","4/15/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/16/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/19/2013","18:06","4/19/2013","18:06","false","Parashat Achrei Mot-Kedoshim","4","Buenos Aires"
"Parashat Achrei Mot-Kedoshim","4/20/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/20/2013","19:35","4/20/2013","19:35","false","","4","Buenos Aires"
