"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","17:15","5/7/2013","17:15","false","Parashat Matot-Masei","4","Harare"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","6/7/2013","18:08","6/7/2013","18:08","false","","4","Harare"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","17:17","12/7/2013","17:17","false","Parashat Devarim","4","Harare"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","18:11","13/7/2013","18:11","false","","4","Harare"
"Fast begins","15/7/2013","17:37","15/7/2013","17:37","false","Erev Tish’a B’Av","4","Harare"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","18:05","16/7/2013","18:05","false","Tish’a B’Av","4","Harare"
"Candle lighting","19/7/2013","17:19","19/7/2013","17:19","false","Parashat Vaetchanan","4","Harare"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","18:13","20/7/2013","18:13","false","","4","Harare"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","17:22","26/7/2013","17:22","false","Parashat Eikev","4","Harare"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","18:14","27/7/2013","18:14","false","","4","Harare"
