"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","17:57","9/4/2013","17:57","false","Erev Rosh Hashana","4","Kabul"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","19:04","9/5/2013","19:04","false","Rosh Hashana 5774","4","Kabul"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","17:54","9/6/2013","17:54","false","Rosh Hashana II","4","Kabul"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2013","19:02","9/7/2013","19:02","false","","4","Kabul"
"Fast begins","9/8/2013","04:15","9/8/2013","04:15","false","Tzom Gedaliah","4","Kabul"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","18:41","9/8/2013","18:41","false","Tzom Gedaliah","4","Kabul"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","17:45","9/13/2013","17:45","false","Erev Yom Kippur","4","Kabul"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/14/2013","18:52","9/14/2013","18:52","false","Yom Kippur","4","Kabul"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","17:38","9/18/2013","17:38","false","Erev Sukkot","4","Kabul"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","18:45","9/19/2013","18:45","false","Sukkot I","4","Kabul"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","17:35","9/20/2013","17:35","false","Sukkot II","4","Kabul"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/21/2013","18:42","9/21/2013","18:42","false","","4","Kabul"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","17:28","9/25/2013","17:28","false","Sukkot VII (Hoshana Raba)","4","Kabul"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","18:35","9/26/2013","18:35","false","Shmini Atzeret","4","Kabul"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","17:25","9/27/2013","17:25","false","Simchat Torah","4","Kabul"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","9/28/2013","18:32","9/28/2013","18:32","false","","4","Kabul"
