"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2014","18:35","2/1/2014","18:35","false","","4","Tunis"
"Candle lighting","2/7/2014","17:33","2/7/2014","17:33","false","Parashat Tetzaveh","4","Tunis"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2014","18:42","2/8/2014","18:42","false","","4","Tunis"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:40","2/14/2014","17:40","false","Parashat Ki Tisa","4","Tunis"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2014","18:49","2/15/2014","18:49","false","","4","Tunis"
"Candle lighting","2/21/2014","17:47","2/21/2014","17:47","false","Parashat Vayakhel","4","Tunis"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/22/2014","18:57","2/22/2014","18:57","false","","4","Tunis"
"Candle lighting","2/28/2014","17:54","2/28/2014","17:54","false","Parashat Pekudei","4","Tunis"
