"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","5:48 PM","5/9/2014","5:48 PM","false","Parashat Ki Teitzei","4","Christchurch"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/9/2014","6:51 PM","6/9/2014","6:51 PM","false","","4","Christchurch"
"Candle lighting","12/9/2014","5:56 PM","12/9/2014","5:56 PM","false","Parashat Ki Tavo","4","Christchurch"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/9/2014","6:59 PM","13/9/2014","6:59 PM","false","","4","Christchurch"
"Candle lighting","19/9/2014","6:04 PM","19/9/2014","6:04 PM","false","Parashat Nitzavim-Vayeilech","4","Christchurch"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/9/2014","7:06 PM","20/9/2014","7:06 PM","false","","4","Christchurch"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","6:09 PM","24/9/2014","6:09 PM","false","Erev Rosh Hashana","4","Christchurch"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","7:12 PM","25/9/2014","7:12 PM","false","Rosh Hashana 5775","4","Christchurch"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","6:12 PM","26/9/2014","6:12 PM","false","Rosh Hashana II","4","Christchurch"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/9/2014","7:14 PM","27/9/2014","7:14 PM","false","","4","Christchurch"
"Fast begins","28/9/2014","5:43 AM","28/9/2014","5:43 AM","false","Tzom Gedaliah","4","Christchurch"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","8:07 PM","28/9/2014","8:07 PM","false","Tzom Gedaliah","4","Christchurch"
