"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","19:32","1/2/2014","19:32","false","","4","Oranjestad"
"Candle lighting","7/2/2014","18:26","7/2/2014","18:26","false","Parashat Tetzaveh","4","Oranjestad"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","19:34","8/2/2014","19:34","false","","4","Oranjestad"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:28","14/2/2014","18:28","false","Parashat Ki Tisa","4","Oranjestad"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:36","15/2/2014","19:36","false","","4","Oranjestad"
"Candle lighting","21/2/2014","18:29","21/2/2014","18:29","false","Parashat Vayakhel","4","Oranjestad"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:38","22/2/2014","19:38","false","","4","Oranjestad"
"Candle lighting","28/2/2014","18:31","28/2/2014","18:31","false","Parashat Pekudei","4","Oranjestad"
