"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/8/2013","20:05","2/8/2013","20:05","false","Parashat Re’eh","4","Zagreb"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah","3/8/2013","21:14","3/8/2013","21:14","false","","4","Zagreb"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2013","19:55","9/8/2013","19:55","false","Parashat Shoftim","4","Zagreb"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2013","21:02","10/8/2013","21:02","false","","4","Zagreb"
"Candle lighting","16/8/2013","19:44","16/8/2013","19:44","false","Parashat Ki Teitzei","4","Zagreb"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2013","20:49","17/8/2013","20:49","false","","4","Zagreb"
"Candle lighting","23/8/2013","19:32","23/8/2013","19:32","false","Parashat Ki Tavo","4","Zagreb"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2013","20:36","24/8/2013","20:36","false","","4","Zagreb"
"Candle lighting","30/8/2013","19:19","30/8/2013","19:19","false","Parashat Nitzavim-Vayeilech","4","Zagreb"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","31/8/2013","20:22","31/8/2013","20:22","false","","4","Zagreb"
