"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","17:48","9/4/2013","17:48","false","Erev Rosh Hashana","4","Gaborone"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","18:49","9/5/2013","18:49","false","Rosh Hashana 5774","4","Gaborone"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","17:48","9/6/2013","17:48","false","Rosh Hashana II","4","Gaborone"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/7/2013","18:49","9/7/2013","18:49","false","","4","Gaborone"
"Fast begins","9/8/2013","05:14","9/8/2013","05:14","false","Tzom Gedaliah","4","Gaborone"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","18:35","9/8/2013","18:35","false","Tzom Gedaliah","4","Gaborone"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","17:51","9/13/2013","17:51","false","Erev Yom Kippur","4","Gaborone"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/14/2013","18:52","9/14/2013","18:52","false","Yom Kippur","4","Gaborone"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","17:53","9/18/2013","17:53","false","Erev Sukkot","4","Gaborone"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","18:53","9/19/2013","18:53","false","Sukkot I","4","Gaborone"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","17:53","9/20/2013","17:53","false","Sukkot II","4","Gaborone"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","9/21/2013","18:54","9/21/2013","18:54","false","","4","Gaborone"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","17:55","9/25/2013","17:55","false","Sukkot VII (Hoshana Raba)","4","Gaborone"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","18:56","9/26/2013","18:56","false","Shmini Atzeret","4","Gaborone"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","17:56","9/27/2013","17:56","false","Simchat Torah","4","Gaborone"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (42 min)","9/28/2013","18:57","9/28/2013","18:57","false","","4","Gaborone"
