"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/1/2012","18:47","9/1/2012","18:47","false","","4","Bogotá"
"Candle lighting","9/7/2012","17:41","9/7/2012","17:41","false","Parashat Ki Tavo","4","Bogotá"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/8/2012","18:44","9/8/2012","18:44","false","","4","Bogotá"
"Candle lighting","9/14/2012","17:37","9/14/2012","17:37","false","Parashat Nitzavim","4","Bogotá"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/15/2012","18:40","9/15/2012","18:40","false","","4","Bogotá"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","17:36","9/16/2012","17:36","false","Erev Rosh Hashana","4","Bogotá"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","18:39","9/17/2012","18:39","false","Rosh Hashana 5773","4","Bogotá"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","9/18/2012","18:39","9/18/2012","18:39","false","Rosh Hashana II","4","Bogotá"
"Fast begins","9/19/2012","04:45","9/19/2012","04:45","false","Tzom Gedaliah","4","Bogotá"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","18:19","9/19/2012","18:19","false","Tzom Gedaliah","4","Bogotá"
"Candle lighting","9/21/2012","17:34","9/21/2012","17:34","false","Parashat Vayeilech","4","Bogotá"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/22/2012","18:37","9/22/2012","18:37","false","","4","Bogotá"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","17:32","9/25/2012","17:32","false","Erev Yom Kippur","4","Bogotá"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","9/26/2012","18:35","9/26/2012","18:35","false","Yom Kippur","4","Bogotá"
"Candle lighting","9/28/2012","17:31","9/28/2012","17:31","false","Parashat Ha’azinu","4","Bogotá"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/29/2012","18:34","9/29/2012","18:34","false","","4","Bogotá"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","17:30","9/30/2012","17:30","false","Erev Sukkot","4","Bogotá"
