"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2016","18:19","1/10/2016","18:19","false","","4","Bogotá"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:29","2/10/2016","17:29","false","Erev Rosh Hashana","4","Bogotá"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:18","3/10/2016","18:18","false","Rosh Hashana 5777","4","Bogotá"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","4/10/2016","18:17","4/10/2016","18:17","false","Rosh Hashana II","4","Bogotá"
"Fast begins","5/10/2016","04:41","5/10/2016","04:41","false","Tzom Gedaliah","4","Bogotá"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:11","5/10/2016","18:11","false","Tzom Gedaliah","4","Bogotá"
"Candle lighting","7/10/2016","17:27","7/10/2016","17:27","false","Parashat Vayeilech","4","Bogotá"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2016","18:16","8/10/2016","18:16","false","","4","Bogotá"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:25","11/10/2016","17:25","false","Erev Yom Kippur","4","Bogotá"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2016","18:14","12/10/2016","18:14","false","Yom Kippur","4","Bogotá"
"Candle lighting","14/10/2016","17:24","14/10/2016","17:24","false","Parashat Ha’azinu","4","Bogotá"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","15/10/2016","18:13","15/10/2016","18:13","false","","4","Bogotá"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:24","16/10/2016","17:24","false","Erev Sukkot","4","Bogotá"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:13","17/10/2016","18:13","false","Sukkot I","4","Bogotá"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","18/10/2016","18:13","18/10/2016","18:13","false","Sukkot II","4","Bogotá"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:22","21/10/2016","17:22","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bogotá"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","22/10/2016","18:12","22/10/2016","18:12","false","","4","Bogotá"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:22","23/10/2016","17:22","false","Sukkot VII (Hoshana Raba)","4","Bogotá"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:11","24/10/2016","18:11","false","Shmini Atzeret","4","Bogotá"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","25/10/2016","18:11","25/10/2016","18:11","false","Simchat Torah","4","Bogotá"
"Candle lighting","28/10/2016","17:21","28/10/2016","17:21","false","Parashat Bereshit","4","Bogotá"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah","29/10/2016","18:10","29/10/2016","18:10","false","","4","Bogotá"
