"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","19:24","1/2/2014","19:24","false","","4","Bamako"
"Candle lighting","7/2/2014","18:17","7/2/2014","18:17","false","Parashat Tetzaveh","4","Bamako"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","19:26","8/2/2014","19:26","false","","4","Bamako"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:19","14/2/2014","18:19","false","Parashat Ki Tisa","4","Bamako"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:28","15/2/2014","19:28","false","","4","Bamako"
"Candle lighting","21/2/2014","18:21","21/2/2014","18:21","false","Parashat Vayakhel","4","Bamako"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:30","22/2/2014","19:30","false","","4","Bamako"
"Candle lighting","28/2/2014","18:22","28/2/2014","18:22","false","Parashat Pekudei","4","Bamako"
