"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","17:44","9/4/2013","17:44","false","Erev Rosh Hashana","4","Port Louis"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","18:52","9/5/2013","18:52","false","Rosh Hashana 5774","4","Port Louis"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","17:44","9/6/2013","17:44","false","Rosh Hashana II","4","Port Louis"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2013","18:53","9/7/2013","18:53","false","","4","Port Louis"
"Fast begins","9/8/2013","05:07","9/8/2013","05:07","false","Tzom Gedaliah","4","Port Louis"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","18:30","9/8/2013","18:30","false","Tzom Gedaliah","4","Port Louis"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","17:46","9/13/2013","17:46","false","Erev Yom Kippur","4","Port Louis"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/14/2013","18:54","9/14/2013","18:54","false","Yom Kippur","4","Port Louis"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","17:47","9/18/2013","17:47","false","Erev Sukkot","4","Port Louis"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","18:55","9/19/2013","18:55","false","Sukkot I","4","Port Louis"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","17:47","9/20/2013","17:47","false","Sukkot II","4","Port Louis"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/21/2013","18:56","9/21/2013","18:56","false","","4","Port Louis"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","17:48","9/25/2013","17:48","false","Sukkot VII (Hoshana Raba)","4","Port Louis"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","18:57","9/26/2013","18:57","false","Shmini Atzeret","4","Port Louis"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","17:49","9/27/2013","17:49","false","Simchat Torah","4","Port Louis"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","9/28/2013","18:57","9/28/2013","18:57","false","","4","Port Louis"
