"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:43","4/7/2014","17:43","false","Parashat Balak","4","Makassar"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","18:35","5/7/2014","18:35","false","","4","Makassar"
"Candle lighting","11/7/2014","17:45","11/7/2014","17:45","false","Parashat Pinchas","4","Makassar"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","18:36","12/7/2014","18:36","false","","4","Makassar"
"Fast begins","15/7/2014","05:07","15/7/2014","05:07","false","Tzom Tammuz","4","Makassar"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:31","15/7/2014","18:31","false","Tzom Tammuz","4","Makassar"
"Candle lighting","18/7/2014","17:46","18/7/2014","17:46","false","Parashat Matot","4","Makassar"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","18:37","19/7/2014","18:37","false","","4","Makassar"
"Candle lighting","25/7/2014","17:46","25/7/2014","17:46","false","Parashat Masei","4","Makassar"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","18:38","26/7/2014","18:38","false","","4","Makassar"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
