"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/7/2017","21:04","1/7/2017","21:04","false","","4","Mexico City"
"Candle lighting","7/7/2017","20:00","7/7/2017","20:00","false","Parashat Balak","4","Mexico City"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/7/2017","21:04","8/7/2017","21:04","false","","4","Mexico City"
"Fast begins","11/7/2017","05:52","11/7/2017","05:52","false","Tzom Tammuz","4","Mexico City"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","20:48","11/7/2017","20:48","false","Tzom Tammuz","4","Mexico City"
"Candle lighting","14/7/2017","20:00","14/7/2017","20:00","false","Parashat Pinchas","4","Mexico City"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","15/7/2017","21:03","15/7/2017","21:03","false","","4","Mexico City"
"Candle lighting","21/7/2017","19:58","21/7/2017","19:58","false","Parashat Matot-Masei","4","Mexico City"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (45 min)","22/7/2017","21:01","22/7/2017","21:01","false","","4","Mexico City"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","19:56","28/7/2017","19:56","false","Parashat Devarim","4","Mexico City"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","29/7/2017","20:59","29/7/2017","20:59","false","","4","Mexico City"
"Fast begins","31/7/2017","20:13","31/7/2017","20:13","false","Erev Tish’a B’Av","4","Mexico City"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
