"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","1/6/2017","18:41","1/6/2017","18:41","false","Shavuot II","4","Buenos Aires"
"Candle lighting","2/6/2017","17:32","2/6/2017","17:32","false","Parashat Nasso","4","Buenos Aires"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2017","18:40","3/6/2017","18:40","false","","4","Buenos Aires"
"Candle lighting","9/6/2017","17:31","9/6/2017","17:31","false","Parashat Beha’alotcha","4","Buenos Aires"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/6/2017","18:39","10/6/2017","18:39","false","","4","Buenos Aires"
"Candle lighting","16/6/2017","17:31","16/6/2017","17:31","false","Parashat Sh’lach","4","Buenos Aires"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","17/6/2017","18:40","17/6/2017","18:40","false","","4","Buenos Aires"
"Candle lighting","23/6/2017","17:32","23/6/2017","17:32","false","Parashat Korach","4","Buenos Aires"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/6/2017","18:41","24/6/2017","18:41","false","","4","Buenos Aires"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","17:35","30/6/2017","17:35","false","Parashat Chukat","4","Buenos Aires"
