"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","20:11","6/3/2014","20:11","false","Erev Shavuot","4","Monterrey"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","21:12","6/4/2014","21:12","false","Shavuot I","4","Monterrey"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/5/2014","21:12","6/5/2014","21:12","false","Shavuot II","4","Monterrey"
"Candle lighting","6/6/2014","20:12","6/6/2014","20:12","false","Parashat Beha’alotcha","4","Monterrey"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/7/2014","21:13","6/7/2014","21:13","false","","4","Monterrey"
"Candle lighting","6/13/2014","20:15","6/13/2014","20:15","false","Parashat Sh’lach","4","Monterrey"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/14/2014","21:16","6/14/2014","21:16","false","","4","Monterrey"
"Candle lighting","6/20/2014","20:17","6/20/2014","20:17","false","Parashat Korach","4","Monterrey"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","6/21/2014","21:17","6/21/2014","21:17","false","","4","Monterrey"
"Candle lighting","6/27/2014","20:18","6/27/2014","20:18","false","Parashat Chukat","4","Monterrey"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/28/2014","21:18","6/28/2014","21:18","false","","4","Monterrey"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
