"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","1/6/2017","18:24","1/6/2017","18:24","false","Shavuot II","4","Montevideo"
"Candle lighting","2/6/2017","17:22","2/6/2017","17:22","false","Parashat Nasso","4","Montevideo"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/6/2017","18:24","3/6/2017","18:24","false","","4","Montevideo"
"Candle lighting","9/6/2017","17:21","9/6/2017","17:21","false","Parashat Beha’alotcha","4","Montevideo"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/6/2017","18:23","10/6/2017","18:23","false","","4","Montevideo"
"Candle lighting","16/6/2017","17:22","16/6/2017","17:22","false","Parashat Sh’lach","4","Montevideo"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (43 min)","17/6/2017","18:23","17/6/2017","18:23","false","","4","Montevideo"
"Candle lighting","23/6/2017","17:23","23/6/2017","17:23","false","Parashat Korach","4","Montevideo"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/6/2017","18:25","24/6/2017","18:25","false","","4","Montevideo"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","17:25","30/6/2017","17:25","false","Parashat Chukat","4","Montevideo"
