"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:51","1/2/2014","18:51","false","","4","Barcelona"
"Candle lighting","7/2/2014","17:56","7/2/2014","17:56","false","Parashat Tetzaveh","4","Barcelona"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:59","8/2/2014","18:59","false","","4","Barcelona"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:05","14/2/2014","18:05","false","Parashat Ki Tisa","4","Barcelona"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","19:07","15/2/2014","19:07","false","","4","Barcelona"
"Candle lighting","21/2/2014","18:14","21/2/2014","18:14","false","Parashat Vayakhel","4","Barcelona"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","19:15","22/2/2014","19:15","false","","4","Barcelona"
"Candle lighting","28/2/2014","18:22","28/2/2014","18:22","false","Parashat Pekudei","4","Barcelona"
