"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:59","9/5/2014","17:59","false","Parashat Ki Teitzei","4","Yaoundé"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","18:59","9/6/2014","18:59","false","","4","Yaoundé"
"Candle lighting","9/12/2014","17:56","9/12/2014","17:56","false","Parashat Ki Tavo","4","Yaoundé"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","18:56","9/13/2014","18:56","false","","4","Yaoundé"
"Candle lighting","9/19/2014","17:53","9/19/2014","17:53","false","Parashat Nitzavim-Vayeilech","4","Yaoundé"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","18:53","9/20/2014","18:53","false","","4","Yaoundé"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:51","9/24/2014","17:51","false","Erev Rosh Hashana","4","Yaoundé"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:51","9/25/2014","18:51","false","Rosh Hashana 5775","4","Yaoundé"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:50","9/26/2014","17:50","false","Rosh Hashana II","4","Yaoundé"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","18:50","9/27/2014","18:50","false","","4","Yaoundé"
"Fast begins","9/28/2014","05:01","9/28/2014","05:01","false","Tzom Gedaliah","4","Yaoundé"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:32","9/28/2014","18:32","false","Tzom Gedaliah","4","Yaoundé"
