"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2014","19:10","2/1/2014","19:10","false","","4","Yerevan"
"Candle lighting","2/7/2014","18:09","2/7/2014","18:09","false","Parashat Tetzaveh","4","Yerevan"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2014","19:19","2/8/2014","19:19","false","","4","Yerevan"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","18:18","2/14/2014","18:18","false","Parashat Ki Tisa","4","Yerevan"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2014","19:27","2/15/2014","19:27","false","","4","Yerevan"
"Candle lighting","2/21/2014","18:26","2/21/2014","18:26","false","Parashat Vayakhel","4","Yerevan"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/22/2014","19:35","2/22/2014","19:35","false","","4","Yerevan"
"Candle lighting","2/28/2014","18:34","2/28/2014","18:34","false","Parashat Pekudei","4","Yerevan"
