"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","18:20","9/2/2016","18:20","false","Parashat Re’eh","4","Medina"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/3/2016","19:21","9/3/2016","19:21","false","","4","Medina"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:13","9/9/2016","18:13","false","Parashat Shoftim","4","Medina"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/10/2016","19:13","9/10/2016","19:13","false","","4","Medina"
"Candle lighting","9/16/2016","18:06","9/16/2016","18:06","false","Parashat Ki Teitzei","4","Medina"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/17/2016","19:06","9/17/2016","19:06","false","","4","Medina"
"Candle lighting","9/23/2016","17:58","9/23/2016","17:58","false","Parashat Ki Tavo","4","Medina"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/24/2016","18:59","9/24/2016","18:59","false","","4","Medina"
"Candle lighting","9/30/2016","17:51","9/30/2016","17:51","false","Parashat Nitzavim","4","Medina"
