"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","9:11 PM","4/7/2014","9:11 PM","false","Parashat Balak","4","Saskatoon"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","10:43 PM","5/7/2014","10:43 PM","false","","4","Saskatoon"
"Candle lighting","11/7/2014","9:06 PM","11/7/2014","9:06 PM","false","Parashat Pinchas","4","Saskatoon"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","10:36 PM","12/7/2014","10:36 PM","false","","4","Saskatoon"
"Fast begins","15/7/2014","1:41 AM","15/7/2014","1:41 AM","false","Tzom Tammuz","4","Saskatoon"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","10:17 PM","15/7/2014","10:17 PM","false","Tzom Tammuz","4","Saskatoon"
"Candle lighting","18/7/2014","8:59 PM","18/7/2014","8:59 PM","false","Parashat Matot","4","Saskatoon"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","10:25 PM","19/7/2014","10:25 PM","false","","4","Saskatoon"
"Candle lighting","25/7/2014","8:49 PM","25/7/2014","8:49 PM","false","Parashat Masei","4","Saskatoon"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00am","3",""
"Havdalah","26/7/2014","10:12 PM","26/7/2014","10:12 PM","false","","4","Saskatoon"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
