"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","19:49","2/9/2016","19:49","false","Parashat Re’eh","4","Glasgow"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2016","20:55","3/9/2016","20:55","false","","4","Glasgow"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:31","9/9/2016","19:31","false","Parashat Shoftim","4","Glasgow"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2016","20:37","10/9/2016","20:37","false","","4","Glasgow"
"Candle lighting","16/9/2016","19:12","16/9/2016","19:12","false","Parashat Ki Teitzei","4","Glasgow"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2016","20:18","17/9/2016","20:18","false","","4","Glasgow"
"Candle lighting","23/9/2016","18:54","23/9/2016","18:54","false","Parashat Ki Tavo","4","Glasgow"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2016","20:00","24/9/2016","20:00","false","","4","Glasgow"
"Candle lighting","30/9/2016","18:36","30/9/2016","18:36","false","Parashat Nitzavim","4","Glasgow"
