"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","19:34","1/2/2014","19:34","false","","4","Puerto Vallarta"
"Candle lighting","7/2/2014","18:37","7/2/2014","18:37","false","Parashat Tetzaveh","4","Puerto Vallarta"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","19:38","8/2/2014","19:38","false","","4","Puerto Vallarta"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:41","14/2/2014","18:41","false","Parashat Ki Tisa","4","Puerto Vallarta"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","19:42","15/2/2014","19:42","false","","4","Puerto Vallarta"
"Candle lighting","21/2/2014","18:44","21/2/2014","18:44","false","Parashat Vayakhel","4","Puerto Vallarta"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","19:45","22/2/2014","19:45","false","","4","Puerto Vallarta"
"Candle lighting","28/2/2014","18:47","28/2/2014","18:47","false","Parashat Pekudei","4","Puerto Vallarta"
