"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:56","9/5/2014","17:56","false","Parashat Ki Teitzei","4","Ouagadougou"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2014","18:45","9/6/2014","18:45","false","","4","Ouagadougou"
"Candle lighting","9/12/2014","17:51","9/12/2014","17:51","false","Parashat Ki Tavo","4","Ouagadougou"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/13/2014","18:40","9/13/2014","18:40","false","","4","Ouagadougou"
"Candle lighting","9/19/2014","17:46","9/19/2014","17:46","false","Parashat Nitzavim-Vayeilech","4","Ouagadougou"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/20/2014","18:35","9/20/2014","18:35","false","","4","Ouagadougou"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:42","9/24/2014","17:42","false","Erev Rosh Hashana","4","Ouagadougou"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:32","9/25/2014","18:32","false","Rosh Hashana 5775","4","Ouagadougou"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:41","9/26/2014","17:41","false","Rosh Hashana II","4","Ouagadougou"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/27/2014","18:30","9/27/2014","18:30","false","","4","Ouagadougou"
"Fast begins","9/28/2014","04:53","9/28/2014","04:53","false","Tzom Gedaliah","4","Ouagadougou"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:24","9/28/2014","18:24","false","Tzom Gedaliah","4","Ouagadougou"
