"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:19","4/10/2013","17:19","false","Parashat Noach","4","Riyadh"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:10","5/10/2013","18:10","false","","4","Riyadh"
"Candle lighting","11/10/2013","17:12","11/10/2013","17:12","false","Parashat Lech-Lecha","4","Riyadh"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:03","12/10/2013","18:03","false","","4","Riyadh"
"Candle lighting","18/10/2013","17:05","18/10/2013","17:05","false","Parashat Vayera","4","Riyadh"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","17:57","19/10/2013","17:57","false","","4","Riyadh"
"Candle lighting","25/10/2013","16:59","25/10/2013","16:59","false","Parashat Chayei Sara","4","Riyadh"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","17:52","26/10/2013","17:52","false","","4","Riyadh"
