"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Sukkot IV (CH’’M)","1/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","2/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2015","17:37","2/10/2015","17:37","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ouagadougou"
"Sukkot VI (CH’’M)","3/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","3/10/2015","18:26","3/10/2015","18:26","false","","4","Ouagadougou"
"Sukkot VII (Hoshana Raba)","4/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","4/10/2015","17:36","4/10/2015","17:36","false","Sukkot VII (Hoshana Raba)","4","Ouagadougou"
"Shmini Atzeret","5/10/2015",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","5/10/2015","18:25","5/10/2015","18:25","false","Shmini Atzeret","4","Ouagadougou"
"Simchat Torah","6/10/2015",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","6/10/2015","18:25","6/10/2015","18:25","false","Simchat Torah","4","Ouagadougou"
"Candle lighting","9/10/2015","17:33","9/10/2015","17:33","false","Parashat Bereshit","4","Ouagadougou"
"Parashat Bereshit","10/10/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2015",,,,"true","Molad Cheshvan: Tue; 51 minutes and 10 chalakim after 5:00","3",""
"Havdalah","10/10/2015","18:22","10/10/2015","18:22","false","","4","Ouagadougou"
"Rosh Chodesh Cheshvan","13/10/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","14/10/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/10/2015","17:29","16/10/2015","17:29","false","Parashat Noach","4","Ouagadougou"
"Parashat Noach","17/10/2015",,,,"true","","3","Torah Reading"
"Havdalah","17/10/2015","18:18","17/10/2015","18:18","false","","4","Ouagadougou"
"Candle lighting","23/10/2015","17:25","23/10/2015","17:25","false","Parashat Lech-Lecha","4","Ouagadougou"
"Parashat Lech-Lecha","24/10/2015",,,,"true","","3","Torah Reading"
"Havdalah","24/10/2015","18:15","24/10/2015","18:15","false","","4","Ouagadougou"
"Candle lighting","30/10/2015","17:22","30/10/2015","17:22","false","Parashat Vayera","4","Ouagadougou"
"Parashat Vayera","31/10/2015",,,,"true","","3","Torah Reading"
"Havdalah","31/10/2015","18:13","31/10/2015","18:13","false","","4","Ouagadougou"
