"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat-Balak","7/4/2009",,,,"true","","3","Torah Reading"
"Tzom Tammuz","7/9/2009",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Parashat Pinchas","7/11/2009",,,,"true","","3","Torah Reading"
"Parashat Matot-Masei","7/18/2009",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2009",,,,"true","Molad Av: Wed; 19 minutes and 5 chalakim after 9:00am","3",""
"Rosh Chodesh Av","7/22/2009",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","7/25/2009",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2009",,,,"true","","3","Torah Reading"
"Erev Tish’a B’Av","7/29/2009",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2009",,,,"true","The Ninth of Av","3","Jewish Holidays"
