"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2016","17:55","1/10/2016","17:55","false","","4","Surabaya"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:05","2/10/2016","17:05","false","Erev Rosh Hashana","4","Surabaya"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","17:54","3/10/2016","17:54","false","Rosh Hashana 5777","4","Surabaya"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","4/10/2016","17:54","4/10/2016","17:54","false","Rosh Hashana II","4","Surabaya"
"Fast begins","5/10/2016","04:10","5/10/2016","04:10","false","Tzom Gedaliah","4","Surabaya"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","17:49","5/10/2016","17:49","false","Tzom Gedaliah","4","Surabaya"
"Candle lighting","7/10/2016","17:05","7/10/2016","17:05","false","Parashat Vayeilech","4","Surabaya"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2016","17:54","8/10/2016","17:54","false","","4","Surabaya"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:04","11/10/2016","17:04","false","Erev Yom Kippur","4","Surabaya"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2016","17:54","12/10/2016","17:54","false","Yom Kippur","4","Surabaya"
"Candle lighting","14/10/2016","17:04","14/10/2016","17:04","false","Parashat Ha’azinu","4","Surabaya"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","15/10/2016","17:54","15/10/2016","17:54","false","","4","Surabaya"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:04","16/10/2016","17:04","false","Erev Sukkot","4","Surabaya"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","17:54","17/10/2016","17:54","false","Sukkot I","4","Surabaya"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","18/10/2016","17:54","18/10/2016","17:54","false","Sukkot II","4","Surabaya"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:04","21/10/2016","17:04","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Surabaya"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","22/10/2016","17:54","22/10/2016","17:54","false","","4","Surabaya"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:04","23/10/2016","17:04","false","Sukkot VII (Hoshana Raba)","4","Surabaya"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","17:54","24/10/2016","17:54","false","Shmini Atzeret","4","Surabaya"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","25/10/2016","17:55","25/10/2016","17:55","false","Simchat Torah","4","Surabaya"
"Candle lighting","28/10/2016","17:05","28/10/2016","17:05","false","Parashat Bereshit","4","Surabaya"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah","29/10/2016","17:55","29/10/2016","17:55","false","","4","Surabaya"
