"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","19:41","5/7/2013","19:41","false","Parashat Matot-Masei","4","Tashkent"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","6/7/2013","20:49","6/7/2013","20:49","false","","4","Tashkent"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","19:38","12/7/2013","19:38","false","Parashat Devarim","4","Tashkent"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","20:46","13/7/2013","20:46","false","","4","Tashkent"
"Fast begins","15/7/2013","19:55","15/7/2013","19:55","false","Erev Tish’a B’Av","4","Tashkent"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","20:34","16/7/2013","20:34","false","Tish’a B’Av","4","Tashkent"
"Candle lighting","19/7/2013","19:34","19/7/2013","19:34","false","Parashat Vaetchanan","4","Tashkent"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","20:40","20/7/2013","20:40","false","","4","Tashkent"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","19:28","26/7/2013","19:28","false","Parashat Eikev","4","Tashkent"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","20:33","27/7/2013","20:33","false","","4","Tashkent"
