"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","17:34","5/9/2014","17:34","false","Parashat Ki Teitzei","4","South Tangerang"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/9/2014","18:42","6/9/2014","18:42","false","","4","South Tangerang"
"Candle lighting","12/9/2014","17:33","12/9/2014","17:33","false","Parashat Ki Tavo","4","South Tangerang"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/9/2014","18:41","13/9/2014","18:41","false","","4","South Tangerang"
"Candle lighting","19/9/2014","17:31","19/9/2014","17:31","false","Parashat Nitzavim-Vayeilech","4","South Tangerang"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/9/2014","18:40","20/9/2014","18:40","false","","4","South Tangerang"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:30","24/9/2014","17:30","false","Erev Rosh Hashana","4","South Tangerang"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:39","25/9/2014","18:39","false","Rosh Hashana 5775","4","South Tangerang"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:30","26/9/2014","17:30","false","Rosh Hashana II","4","South Tangerang"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/9/2014","18:38","27/9/2014","18:38","false","","4","South Tangerang"
"Fast begins","28/9/2014","04:38","28/9/2014","04:38","false","Tzom Gedaliah","4","South Tangerang"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:13","28/9/2014","18:13","false","Tzom Gedaliah","4","South Tangerang"
