"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:55","1/2/2014","18:55","false","","4","Saint Petersburg"
"Candle lighting","7/2/2014","18:10","7/2/2014","18:10","false","Parashat Tetzaveh","4","Saint Petersburg"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","19:13","8/2/2014","19:13","false","","4","Saint Petersburg"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:29","14/2/2014","18:29","false","Parashat Ki Tisa","4","Saint Petersburg"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","19:32","15/2/2014","19:32","false","","4","Saint Petersburg"
"Candle lighting","21/2/2014","18:47","21/2/2014","18:47","false","Parashat Vayakhel","4","Saint Petersburg"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","19:50","22/2/2014","19:50","false","","4","Saint Petersburg"
"Candle lighting","28/2/2014","19:05","28/2/2014","19:05","false","Parashat Pekudei","4","Saint Petersburg"
