"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/9/2012","7:20 PM","1/9/2012","7:20 PM","false","","4","Honolulu"
"Candle lighting","7/9/2012","6:23 PM","7/9/2012","6:23 PM","false","Parashat Ki Tavo","4","Honolulu"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/9/2012","7:14 PM","8/9/2012","7:14 PM","false","","4","Honolulu"
"Candle lighting","14/9/2012","6:16 PM","14/9/2012","6:16 PM","false","Parashat Nitzavim","4","Honolulu"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","15/9/2012","7:07 PM","15/9/2012","7:07 PM","false","","4","Honolulu"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","6:14 PM","16/9/2012","6:14 PM","false","Erev Rosh Hashana","4","Honolulu"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","7:05 PM","17/9/2012","7:05 PM","false","Rosh Hashana 5773","4","Honolulu"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","18/9/2012","7:04 PM","18/9/2012","7:04 PM","false","Rosh Hashana II","4","Honolulu"
"Fast begins","19/9/2012","5:14 AM","19/9/2012","5:14 AM","false","Tzom Gedaliah","4","Honolulu"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","6:57 PM","19/9/2012","6:57 PM","false","Tzom Gedaliah","4","Honolulu"
"Candle lighting","21/9/2012","6:09 PM","21/9/2012","6:09 PM","false","Parashat Vayeilech","4","Honolulu"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","22/9/2012","7:00 PM","22/9/2012","7:00 PM","false","","4","Honolulu"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","6:06 PM","25/9/2012","6:06 PM","false","Erev Yom Kippur","4","Honolulu"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","26/9/2012","6:56 PM","26/9/2012","6:56 PM","false","Yom Kippur","4","Honolulu"
"Candle lighting","28/9/2012","6:03 PM","28/9/2012","6:03 PM","false","Parashat Ha’azinu","4","Honolulu"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","29/9/2012","6:53 PM","29/9/2012","6:53 PM","false","","4","Honolulu"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","6:01 PM","30/9/2012","6:01 PM","false","Erev Sukkot","4","Honolulu"
