"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2014","17:53","1/11/2014","17:53","false","","4","Tegucigalpa"
"Candle lighting","7/11/2014","17:01","7/11/2014","17:01","false","Parashat Vayera","4","Tegucigalpa"
"Parashat Vayera","8/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/11/2014","17:52","8/11/2014","17:52","false","","4","Tegucigalpa"
"Candle lighting","14/11/2014","16:59","14/11/2014","16:59","false","Parashat Chayei Sara","4","Tegucigalpa"
"Parashat Chayei Sara","15/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/11/2014","17:51","15/11/2014","17:51","false","","4","Tegucigalpa"
"Candle lighting","21/11/2014","16:59","21/11/2014","16:59","false","Parashat Toldot","4","Tegucigalpa"
"Sigd","22/11/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","22/11/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","22/11/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah","22/11/2014","17:51","22/11/2014","17:51","false","","4","Tegucigalpa"
"Rosh Chodesh Kislev","23/11/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/11/2014","17:00","28/11/2014","17:00","false","Parashat Vayetzei","4","Tegucigalpa"
"Parashat Vayetzei","29/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","29/11/2014","17:52","29/11/2014","17:52","false","","4","Tegucigalpa"
