"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","5/1/2012","06:02","5/1/2012","06:02","false","Asara B’Tevet","4","Mexico City"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","18:41","5/1/2012","18:41","false","Asara B’Tevet","4","Mexico City"
"Candle lighting","6/1/2012","17:54","6/1/2012","17:54","false","Parashat Vayechi","4","Mexico City"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/1/2012","18:56","7/1/2012","18:56","false","","4","Mexico City"
"Candle lighting","13/1/2012","17:59","13/1/2012","17:59","false","Parashat Shemot","4","Mexico City"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","14/1/2012","19:01","14/1/2012","19:01","false","","4","Mexico City"
"Candle lighting","20/1/2012","18:03","20/1/2012","18:03","false","Parashat Vaera","4","Mexico City"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 20:00","3",""
"Havdalah (43 min)","21/1/2012","19:05","21/1/2012","19:05","false","","4","Mexico City"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2012","18:08","27/1/2012","18:08","false","Parashat Bo","4","Mexico City"
"Parashat Bo","28/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/1/2012","19:10","28/1/2012","19:10","false","","4","Mexico City"
"Candle lighting","3/2/2012","18:12","3/2/2012","18:12","false","Parashat Beshalach","4","Mexico City"
"Shabbat Shirah","4/2/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/2/2012","19:14","4/2/2012","19:14","false","","4","Mexico City"
"Tu BiShvat","8/2/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2012","18:15","10/2/2012","18:15","false","Parashat Yitro","4","Mexico City"
"Parashat Yitro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/2/2012","19:17","11/2/2012","19:17","false","","4","Mexico City"
"Candle lighting","17/2/2012","18:19","17/2/2012","18:19","false","Parashat Mishpatim","4","Mexico City"
"Shabbat Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00","3",""
"Havdalah (43 min)","18/2/2012","19:21","18/2/2012","19:21","false","","4","Mexico City"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","24/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2012","18:21","24/2/2012","18:21","false","Parashat Terumah","4","Mexico City"
"Parashat Terumah","25/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","25/2/2012","19:23","25/2/2012","19:23","false","","4","Mexico City"
"Candle lighting","2/3/2012","18:24","2/3/2012","18:24","false","Parashat Tetzaveh","4","Mexico City"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/3/2012","19:26","3/3/2012","19:26","false","","4","Mexico City"
"Fast begins","7/3/2012","05:46","7/3/2012","05:46","false","Ta’anit Esther","4","Mexico City"
"Ta’anit Esther","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","7/3/2012","19:11","7/3/2012","19:11","false","Ta’anit Esther","4","Mexico City"
"Erev Purim","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","9/3/2012","18:26","9/3/2012","18:26","false","Parashat Ki Tisa","4","Mexico City"
"Parashat Ki Tisa","10/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/3/2012","19:28","10/3/2012","19:28","false","","4","Mexico City"
"Candle lighting","16/3/2012","18:28","16/3/2012","18:28","false","Parashat Vayakhel-Pekudei","4","Mexico City"
"Shabbat Parah","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","17/3/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","17/3/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 21:00","3",""
"Havdalah (43 min)","17/3/2012","19:30","17/3/2012","19:30","false","","4","Mexico City"
"Candle lighting","23/3/2012","18:30","23/3/2012","18:30","false","Parashat Vayikra","4","Mexico City"
"Shabbat HaChodesh","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","24/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/3/2012","19:32","24/3/2012","19:32","false","","4","Mexico City"
"Candle lighting","30/3/2012","18:32","30/3/2012","18:32","false","Parashat Tzav","4","Mexico City"
"Shabbat HaGadol","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","31/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","31/3/2012","19:33","31/3/2012","19:33","false","","4","Mexico City"
"Fast begins","6/4/2012","06:20","6/4/2012","06:20","false","Ta’anit Bechorot","4","Mexico City"
"Ta’anit Bechorot","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","6/4/2012","19:34","6/4/2012","19:34","false","Erev Pesach","4","Mexico City"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2012","20:35","7/4/2012","20:35","false","Pesach I","4","Mexico City"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","8/4/2012","20:36","8/4/2012","20:36","false","Pesach II","4","Mexico City"
"Pesach III (CH’’M)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","12/4/2012","19:35","12/4/2012","19:35","false","Pesach VI (CH’’M)","4","Mexico City"
"Pesach VII","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","13/4/2012","19:35","13/4/2012","19:35","false","Pesach VII","4","Mexico City"
"Pesach VIII","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","14/4/2012","20:37","14/4/2012","20:37","false","Pesach VIII","4","Mexico City"
"Yom HaShoah","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","20/4/2012","19:37","20/4/2012","19:37","false","Parashat Shmini","4","Mexico City"
"Parashat Shmini","21/4/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","21/4/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah (43 min)","21/4/2012","20:39","21/4/2012","20:39","false","","4","Mexico City"
"Rosh Chodesh Iyyar","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","27/4/2012","19:40","27/4/2012","19:40","false","Parashat Tazria-Metzora","4","Mexico City"
"Parashat Tazria-Metzora","28/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/4/2012","20:42","28/4/2012","20:42","false","","4","Mexico City"
"Candle lighting","4/5/2012","19:42","4/5/2012","19:42","false","Parashat Achrei Mot-Kedoshim","4","Mexico City"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/5/2012","20:44","5/5/2012","20:44","false","","4","Mexico City"
"Pesach Sheni","6/5/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","10/5/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","11/5/2012","19:45","11/5/2012","19:45","false","Parashat Emor","4","Mexico City"
"Parashat Emor","12/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/5/2012","20:47","12/5/2012","20:47","false","","4","Mexico City"
"Candle lighting","18/5/2012","19:47","18/5/2012","19:47","false","Parashat Behar-Bechukotai","4","Mexico City"
"Parashat Behar-Bechukotai","19/5/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","19/5/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (43 min)","19/5/2012","20:49","19/5/2012","20:49","false","","4","Mexico City"
"Yom Yerushalayim","20/5/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","22/5/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/5/2012","19:50","25/5/2012","19:50","false","Parashat Bamidbar","4","Mexico City"
"Erev Shavuot","26/5/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","26/5/2012",,,,"true","","3","Torah Reading"
"Candle lighting","26/5/2012","20:52","26/5/2012","20:52","false","Erev Shavuot","4","Mexico City"
"Shavuot I","27/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","27/5/2012","20:53","27/5/2012","20:53","false","Shavuot I","4","Mexico City"
"Shavuot II","28/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","28/5/2012","20:53","28/5/2012","20:53","false","Shavuot II","4","Mexico City"
"Candle lighting","1/6/2012","19:53","1/6/2012","19:53","false","Parashat Nasso","4","Mexico City"
"Parashat Nasso","2/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/6/2012","20:55","2/6/2012","20:55","false","","4","Mexico City"
"Candle lighting","8/6/2012","19:55","8/6/2012","19:55","false","Parashat Beha’alotcha","4","Mexico City"
"Parashat Beha’alotcha","9/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/6/2012","20:57","9/6/2012","20:57","false","","4","Mexico City"
"Candle lighting","15/6/2012","19:58","15/6/2012","19:58","false","Parashat Sh’lach","4","Mexico City"
"Parashat Sh’lach","16/6/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","16/6/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (43 min)","16/6/2012","20:59","16/6/2012","20:59","false","","4","Mexico City"
"Rosh Chodesh Tamuz","20/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","21/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/6/2012","19:59","22/6/2012","19:59","false","Parashat Korach","4","Mexico City"
"Parashat Korach","23/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/6/2012","21:01","23/6/2012","21:01","false","","4","Mexico City"
"Candle lighting","29/6/2012","20:00","29/6/2012","20:00","false","Parashat Chukat","4","Mexico City"
"Parashat Chukat","30/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/6/2012","21:02","30/6/2012","21:02","false","","4","Mexico City"
"Candle lighting","6/7/2012","20:01","6/7/2012","20:01","false","Parashat Balak","4","Mexico City"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/7/2012","21:02","7/7/2012","21:02","false","","4","Mexico City"
"Fast begins","8/7/2012","05:51","8/7/2012","05:51","false","Tzom Tammuz","4","Mexico City"
"Tzom Tammuz","8/7/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","8/7/2012","20:48","8/7/2012","20:48","false","Tzom Tammuz","4","Mexico City"
"Candle lighting","13/7/2012","20:00","13/7/2012","20:00","false","Parashat Pinchas","4","Mexico City"
"Parashat Pinchas","14/7/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","14/7/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (43 min)","14/7/2012","21:01","14/7/2012","21:01","false","","4","Mexico City"
"Rosh Chodesh Av","20/7/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/7/2012","19:58","20/7/2012","19:58","false","Parashat Matot-Masei","4","Mexico City"
"Parashat Matot-Masei","21/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","21/7/2012","21:00","21/7/2012","21:00","false","","4","Mexico City"
"Candle lighting","27/7/2012","19:56","27/7/2012","19:56","false","Parashat Devarim","4","Mexico City"
"Shabbat Chazon","28/7/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","28/7/2012","20:14","28/7/2012","20:14","false","Erev Tish’a B’Av","4","Mexico City"
"Erev Tish’a B’Av","28/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","28/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/7/2012","20:57","28/7/2012","20:57","false","","4","Mexico City"
"Tish’a B’Av (observed)","29/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","29/7/2012","20:42","29/7/2012","20:42","false","Tish’a B’Av (observed)","4","Mexico City"
"Tu B’Av","3/8/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","3/8/2012","19:53","3/8/2012","19:53","false","Parashat Vaetchanan","4","Mexico City"
"Shabbat Nachamu","4/8/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","4/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/8/2012","20:54","4/8/2012","20:54","false","","4","Mexico City"
"Candle lighting","10/8/2012","19:49","10/8/2012","19:49","false","Parashat Eikev","4","Mexico City"
"Parashat Eikev","11/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","11/8/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (43 min)","11/8/2012","20:50","11/8/2012","20:50","false","","4","Mexico City"
"Candle lighting","17/8/2012","19:44","17/8/2012","19:44","false","Parashat Re’eh","4","Mexico City"
"Rosh Chodesh Elul","18/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","18/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","18/8/2012","20:45","18/8/2012","20:45","false","","4","Mexico City"
"Rosh Hashana LaBehemot","19/8/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","19/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/8/2012","19:39","24/8/2012","19:39","false","Parashat Shoftim","4","Mexico City"
"Parashat Shoftim","25/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","25/8/2012","20:40","25/8/2012","20:40","false","","4","Mexico City"
"Candle lighting","31/8/2012","19:33","31/8/2012","19:33","false","Parashat Ki Teitzei","4","Mexico City"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/9/2012","20:34","1/9/2012","20:34","false","","4","Mexico City"
"Candle lighting","7/9/2012","19:27","7/9/2012","19:27","false","Parashat Ki Tavo","4","Mexico City"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/9/2012","20:28","8/9/2012","20:28","false","","4","Mexico City"
"Candle lighting","14/9/2012","19:21","14/9/2012","19:21","false","Parashat Nitzavim","4","Mexico City"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/9/2012","20:22","15/9/2012","20:22","false","","4","Mexico City"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","19:19","16/9/2012","19:19","false","Erev Rosh Hashana","4","Mexico City"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","20:20","17/9/2012","20:20","false","Rosh Hashana 5773","4","Mexico City"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","18/9/2012","20:19","18/9/2012","20:19","false","Rosh Hashana II","4","Mexico City"
"Fast begins","19/9/2012","06:20","19/9/2012","06:20","false","Tzom Gedaliah","4","Mexico City"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","20:01","19/9/2012","20:01","false","Tzom Gedaliah","4","Mexico City"
"Candle lighting","21/9/2012","19:15","21/9/2012","19:15","false","Parashat Vayeilech","4","Mexico City"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/9/2012","20:15","22/9/2012","20:15","false","","4","Mexico City"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","19:11","25/9/2012","19:11","false","Erev Yom Kippur","4","Mexico City"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","26/9/2012","20:12","26/9/2012","20:12","false","Yom Kippur","4","Mexico City"
"Candle lighting","28/9/2012","19:08","28/9/2012","19:08","false","Parashat Ha’azinu","4","Mexico City"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/9/2012","20:09","29/9/2012","20:09","false","","4","Mexico City"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","19:07","30/9/2012","19:07","false","Erev Sukkot","4","Mexico City"
"Sukkot I","1/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","1/10/2012","20:07","1/10/2012","20:07","false","Sukkot I","4","Mexico City"
"Sukkot II","2/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","2/10/2012","20:06","2/10/2012","20:06","false","Sukkot II","4","Mexico City"
"Sukkot III (CH’’M)","3/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","4/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","5/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","5/10/2012","19:02","5/10/2012","19:02","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Mexico City"
"Sukkot VI (CH’’M)","6/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","6/10/2012","20:03","6/10/2012","20:03","false","","4","Mexico City"
"Sukkot VII (Hoshana Raba)","7/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","7/10/2012","19:01","7/10/2012","19:01","false","Sukkot VII (Hoshana Raba)","4","Mexico City"
"Shmini Atzeret","8/10/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","8/10/2012","20:01","8/10/2012","20:01","false","Shmini Atzeret","4","Mexico City"
"Simchat Torah","9/10/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","9/10/2012","20:01","9/10/2012","20:01","false","Simchat Torah","4","Mexico City"
"Candle lighting","12/10/2012","18:57","12/10/2012","18:57","false","Parashat Bereshit","4","Mexico City"
"Parashat Bereshit","13/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","13/10/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (43 min)","13/10/2012","19:57","13/10/2012","19:57","false","","4","Mexico City"
"Rosh Chodesh Cheshvan","16/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","17/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/10/2012","18:52","19/10/2012","18:52","false","Parashat Noach","4","Mexico City"
"Parashat Noach","20/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/10/2012","19:52","20/10/2012","19:52","false","","4","Mexico City"
"Candle lighting","26/10/2012","18:47","26/10/2012","18:47","false","Parashat Lech-Lecha","4","Mexico City"
"Parashat Lech-Lecha","27/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/10/2012","19:48","27/10/2012","19:48","false","","4","Mexico City"
"Candle lighting","2/11/2012","17:43","2/11/2012","17:43","false","Parashat Vayera","4","Mexico City"
"Parashat Vayera","3/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/11/2012","18:44","3/11/2012","18:44","false","","4","Mexico City"
"Candle lighting","9/11/2012","17:41","9/11/2012","17:41","false","Parashat Chayei Sara","4","Mexico City"
"Parashat Chayei Sara","10/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/11/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (43 min)","10/11/2012","18:42","10/11/2012","18:42","false","","4","Mexico City"
"Sigd","14/11/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","15/11/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/11/2012","17:39","16/11/2012","17:39","false","Parashat Toldot","4","Mexico City"
"Parashat Toldot","17/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/11/2012","18:40","17/11/2012","18:40","false","","4","Mexico City"
"Candle lighting","23/11/2012","17:38","23/11/2012","17:38","false","Parashat Vayetzei","4","Mexico City"
"Parashat Vayetzei","24/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/11/2012","18:40","24/11/2012","18:40","false","","4","Mexico City"
"Candle lighting","30/11/2012","17:38","30/11/2012","17:38","false","Parashat Vayishlach","4","Mexico City"
"Parashat Vayishlach","1/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/12/2012","18:40","1/12/2012","18:40","false","","4","Mexico City"
"Candle lighting","7/12/2012","17:40","7/12/2012","17:40","false","Parashat Vayeshev","4","Mexico City"
"Chanukah: 1 Candle","8/12/2012","18:42","8/12/2012","18:42","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Parashat Vayeshev","8/12/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","8/12/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (43 min)","8/12/2012","18:42","8/12/2012","18:42","false","","4","Mexico City"
"Chanukah: 2 Candles","9/12/2012","18:14","9/12/2012","18:14","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 3 Candles","10/12/2012","18:14","10/12/2012","18:14","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 4 Candles","11/12/2012","18:15","11/12/2012","18:15","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 5 Candles","12/12/2012","18:15","12/12/2012","18:15","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 6 Candles","13/12/2012","18:16","13/12/2012","18:16","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chag HaBanot","14/12/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","14/12/2012","17:42","14/12/2012","17:42","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Rosh Chodesh Tevet","14/12/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/12/2012","17:42","14/12/2012","17:42","false","Parashat Miketz","4","Mexico City"
"Chanukah: 8 Candles","15/12/2012","18:44","15/12/2012","18:44","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Parashat Miketz","15/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/12/2012","18:44","15/12/2012","18:44","false","","4","Mexico City"
"Chanukah: 8th Day","16/12/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","21/12/2012","17:45","21/12/2012","17:45","false","Parashat Vayigash","4","Mexico City"
"Parashat Vayigash","22/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/12/2012","18:47","22/12/2012","18:47","false","","4","Mexico City"
"Fast begins","23/12/2012","05:57","23/12/2012","05:57","false","Asara B’Tevet","4","Mexico City"
"Asara B’Tevet","23/12/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","23/12/2012","18:34","23/12/2012","18:34","false","Asara B’Tevet","4","Mexico City"
"Candle lighting","28/12/2012","17:49","28/12/2012","17:49","false","Parashat Vayechi","4","Mexico City"
"Parashat Vayechi","29/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/12/2012","18:51","29/12/2012","18:51","false","","4","Mexico City"
"Candle lighting","4/1/2013","17:53","4/1/2013","17:53","false","Parashat Shemot","4","Mexico City"
"Parashat Shemot","5/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (43 min)","5/1/2013","18:55","5/1/2013","18:55","false","","4","Mexico City"
"Candle lighting","11/1/2013","17:58","11/1/2013","17:58","false","Parashat Vaera","4","Mexico City"
"Rosh Chodesh Sh’vat","12/1/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","12/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/1/2013","19:00","12/1/2013","19:00","false","","4","Mexico City"
