"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:37","4/10/2013","17:37","false","Parashat Noach","4","Mamoudzou"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:27","5/10/2013","18:27","false","","4","Mamoudzou"
"Candle lighting","11/10/2013","17:37","11/10/2013","17:37","false","Parashat Lech-Lecha","4","Mamoudzou"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:28","12/10/2013","18:28","false","","4","Mamoudzou"
"Candle lighting","18/10/2013","17:38","18/10/2013","17:38","false","Parashat Vayera","4","Mamoudzou"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:29","19/10/2013","18:29","false","","4","Mamoudzou"
"Candle lighting","25/10/2013","17:39","25/10/2013","17:39","false","Parashat Chayei Sara","4","Mamoudzou"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:31","26/10/2013","18:31","false","","4","Mamoudzou"
