"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:32","7/4/2014","17:32","false","Parashat Balak","4","Santa Cruz de la Sierra"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2014","18:25","7/5/2014","18:25","false","","4","Santa Cruz de la Sierra"
"Candle lighting","7/11/2014","17:34","7/11/2014","17:34","false","Parashat Pinchas","4","Santa Cruz de la Sierra"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2014","18:27","7/12/2014","18:27","false","","4","Santa Cruz de la Sierra"
"Fast begins","7/15/2014","05:36","7/15/2014","05:36","false","Tzom Tammuz","4","Santa Cruz de la Sierra"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","18:22","7/15/2014","18:22","false","Tzom Tammuz","4","Santa Cruz de la Sierra"
"Candle lighting","7/18/2014","17:36","7/18/2014","17:36","false","Parashat Matot","4","Santa Cruz de la Sierra"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/19/2014","18:29","7/19/2014","18:29","false","","4","Santa Cruz de la Sierra"
"Candle lighting","7/25/2014","17:38","7/25/2014","17:38","false","Parashat Masei","4","Santa Cruz de la Sierra"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","7/26/2014","18:31","7/26/2014","18:31","false","","4","Santa Cruz de la Sierra"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
