"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","17:31","3/7/2015","17:31","false","Parashat Balak","4","Bekasi"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/7/2015","18:32","4/7/2015","18:32","false","","4","Bekasi"
"Fast begins","5/7/2015","04:57","5/7/2015","04:57","false","Tzom Tammuz","4","Bekasi"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","18:17","5/7/2015","18:17","false","Tzom Tammuz","4","Bekasi"
"Candle lighting","10/7/2015","17:32","10/7/2015","17:32","false","Parashat Pinchas","4","Bekasi"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (43 min)","11/7/2015","18:34","11/7/2015","18:34","false","","4","Bekasi"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","17:34","17/7/2015","17:34","false","Parashat Matot-Masei","4","Bekasi"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","18/7/2015","18:35","18/7/2015","18:35","false","","4","Bekasi"
"Candle lighting","24/7/2015","17:35","24/7/2015","17:35","false","Parashat Devarim","4","Bekasi"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","17:53","25/7/2015","17:53","false","Erev Tish’a B’Av","4","Bekasi"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","25/7/2015","18:36","25/7/2015","18:36","false","","4","Bekasi"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","18:20","26/7/2015","18:20","false","Tish’a B’Av (observed)","4","Bekasi"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","17:35","31/7/2015","17:35","false","Parashat Vaetchanan","4","Bekasi"
