"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","5:43 PM","2/1/2014","5:43 PM","false","","4","Montréal"
"Candle lighting","2/7/2014","4:51 PM","2/7/2014","4:51 PM","false","Parashat Tetzaveh","4","Montréal"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","5:53 PM","2/8/2014","5:53 PM","false","","4","Montréal"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","5:02 PM","2/14/2014","5:02 PM","false","Parashat Ki Tisa","4","Montréal"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","6:03 PM","2/15/2014","6:03 PM","false","","4","Montréal"
"Candle lighting","2/21/2014","5:12 PM","2/21/2014","5:12 PM","false","Parashat Vayakhel","4","Montréal"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","6:14 PM","2/22/2014","6:14 PM","false","","4","Montréal"
"Candle lighting","2/28/2014","5:21 PM","2/28/2014","5:21 PM","false","Parashat Pekudei","4","Montréal"
