"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","7:26 PM","9/4/2013","7:26 PM","false","Erev Rosh Hashana","4","Buffalo"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","8:26 PM","9/5/2013","8:26 PM","false","Rosh Hashana 5774","4","Buffalo"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","7:23 PM","9/6/2013","7:23 PM","false","Rosh Hashana II","4","Buffalo"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2013","8:22 PM","9/7/2013","8:22 PM","false","","4","Buffalo"
"Fast begins","9/8/2013","5:21 AM","9/8/2013","5:21 AM","false","Tzom Gedaliah","4","Buffalo"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","8:12 PM","9/8/2013","8:12 PM","false","Tzom Gedaliah","4","Buffalo"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","7:10 PM","9/13/2013","7:10 PM","false","Erev Yom Kippur","4","Buffalo"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/14/2013","8:09 PM","9/14/2013","8:09 PM","false","Yom Kippur","4","Buffalo"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","7:01 PM","9/18/2013","7:01 PM","false","Erev Sukkot","4","Buffalo"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","8:00 PM","9/19/2013","8:00 PM","false","Sukkot I","4","Buffalo"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","6:58 PM","9/20/2013","6:58 PM","false","Sukkot II","4","Buffalo"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/21/2013","7:56 PM","9/21/2013","7:56 PM","false","","4","Buffalo"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","6:49 PM","9/25/2013","6:49 PM","false","Sukkot VII (Hoshana Raba)","4","Buffalo"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","7:47 PM","9/26/2013","7:47 PM","false","Shmini Atzeret","4","Buffalo"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","6:45 PM","9/27/2013","6:45 PM","false","Simchat Torah","4","Buffalo"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah","9/28/2013","7:44 PM","9/28/2013","7:44 PM","false","","4","Buffalo"
