"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/1/2012","8:00 PM","10/1/2012","8:00 PM","false","Sukkot I","4","Baltimore"
"Sukkot II","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (72 min)","10/2/2012","7:59 PM","10/2/2012","7:59 PM","false","Sukkot II","4","Baltimore"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","6:23 PM","10/5/2012","6:23 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Baltimore"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","10/6/2012","7:52 PM","10/6/2012","7:52 PM","false","","4","Baltimore"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","6:20 PM","10/7/2012","6:20 PM","false","Sukkot VII (Hoshana Raba)","4","Baltimore"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/8/2012","7:49 PM","10/8/2012","7:49 PM","false","Shmini Atzeret","4","Baltimore"
"Simchat Torah","10/9/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (72 min)","10/9/2012","7:48 PM","10/9/2012","7:48 PM","false","Simchat Torah","4","Baltimore"
"Candle lighting","10/12/2012","6:13 PM","10/12/2012","6:13 PM","false","Parashat Bereshit","4","Baltimore"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 2:00pm","3",""
"Havdalah (72 min)","10/13/2012","7:42 PM","10/13/2012","7:42 PM","false","","4","Baltimore"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","6:03 PM","10/19/2012","6:03 PM","false","Parashat Noach","4","Baltimore"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/20/2012","7:32 PM","10/20/2012","7:32 PM","false","","4","Baltimore"
"Candle lighting","10/26/2012","5:53 PM","10/26/2012","5:53 PM","false","Parashat Lech-Lecha","4","Baltimore"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/27/2012","7:23 PM","10/27/2012","7:23 PM","false","","4","Baltimore"
