"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","17:32","1/2/2014","17:32","false","","4","Belgrade"
"Candle lighting","7/2/2014","16:36","7/2/2014","16:36","false","Parashat Tetzaveh","4","Belgrade"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","17:41","8/2/2014","17:41","false","","4","Belgrade"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","16:46","14/2/2014","16:46","false","Parashat Ki Tisa","4","Belgrade"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","17:51","15/2/2014","17:51","false","","4","Belgrade"
"Candle lighting","21/2/2014","16:56","21/2/2014","16:56","false","Parashat Vayakhel","4","Belgrade"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:00","22/2/2014","18:00","false","","4","Belgrade"
"Candle lighting","28/2/2014","17:06","28/2/2014","17:06","false","Parashat Pekudei","4","Belgrade"
