"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:00","5/9/2014","18:00","false","Parashat Ki Teitzei","4","Mandalay"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","19:00","6/9/2014","19:00","false","","4","Mandalay"
"Candle lighting","12/9/2014","17:54","12/9/2014","17:54","false","Parashat Ki Tavo","4","Mandalay"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","18:53","13/9/2014","18:53","false","","4","Mandalay"
"Candle lighting","19/9/2014","17:47","19/9/2014","17:47","false","Parashat Nitzavim-Vayeilech","4","Mandalay"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","18:46","20/9/2014","18:46","false","","4","Mandalay"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:42","24/9/2014","17:42","false","Erev Rosh Hashana","4","Mandalay"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:41","25/9/2014","18:41","false","Rosh Hashana 5775","4","Mandalay"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:40","26/9/2014","17:40","false","Rosh Hashana II","4","Mandalay"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","18:40","27/9/2014","18:40","false","","4","Mandalay"
"Fast begins","28/9/2014","04:50","28/9/2014","04:50","false","Tzom Gedaliah","4","Mandalay"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:24","28/9/2014","18:24","false","Tzom Gedaliah","4","Mandalay"
