"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/10/2016","20:28","1/10/2016","20:28","false","","4","Santiago"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","19:28","2/10/2016","19:28","false","Erev Rosh Hashana","4","Santiago"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","20:29","3/10/2016","20:29","false","Rosh Hashana 5777","4","Santiago"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","4/10/2016","20:30","4/10/2016","20:30","false","Rosh Hashana II","4","Santiago"
"Fast begins","5/10/2016","05:59","5/10/2016","05:59","false","Tzom Gedaliah","4","Santiago"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","20:19","5/10/2016","20:19","false","Tzom Gedaliah","4","Santiago"
"Candle lighting","7/10/2016","19:31","7/10/2016","19:31","false","Parashat Vayeilech","4","Santiago"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/10/2016","20:33","8/10/2016","20:33","false","","4","Santiago"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","19:34","11/10/2016","19:34","false","Erev Yom Kippur","4","Santiago"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","12/10/2016","20:36","12/10/2016","20:36","false","Yom Kippur","4","Santiago"
"Candle lighting","14/10/2016","19:37","14/10/2016","19:37","false","Parashat Ha’azinu","4","Santiago"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/10/2016","20:38","15/10/2016","20:38","false","","4","Santiago"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","19:38","16/10/2016","19:38","false","Erev Sukkot","4","Santiago"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","20:40","17/10/2016","20:40","false","Sukkot I","4","Santiago"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","18/10/2016","20:41","18/10/2016","20:41","false","Sukkot II","4","Santiago"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","19:42","21/10/2016","19:42","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Santiago"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","22/10/2016","20:44","22/10/2016","20:44","false","","4","Santiago"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","19:44","23/10/2016","19:44","false","Sukkot VII (Hoshana Raba)","4","Santiago"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","20:46","24/10/2016","20:46","false","Shmini Atzeret","4","Santiago"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","25/10/2016","20:46","25/10/2016","20:46","false","Simchat Torah","4","Santiago"
"Candle lighting","28/10/2016","19:48","28/10/2016","19:48","false","Parashat Bereshit","4","Santiago"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (42 min)","29/10/2016","20:50","29/10/2016","20:50","false","","4","Santiago"
